datum;minimumtemp;min_druk;min_neerslag;gemiddelde_temp;gem_druk;gem_neerslag;maximumtemp;energie;max_druk;max_neerslag;;;;
22-10-2022;10,9;1008,3;0;13,7;1011,6;0,3;17,6;4110;1015;0,4;;;;
23-10-2022;10,7;1002,2;0;14,1;1008,7;0;17,9;4110;1015;0,4;;;;
24-10-2022;11,9;1001,6;0;14,8;1004,8;0,6;16,7;3340;1009,3;2;;;;
25-10-2022;10,3;1009,4;0;13,5;1013,7;0,3;16,8;4370;1015,9;0,4;;;;
26-10-2022;8,9;999,1;0;13,7;1002,6;0;18,6;4850;1014,9;0;;;;
27-10-2022;13,2;1004,4;0;16;1006,6;0;19,4;4850;1008,6;0;;;;
28-10-2022;12,4;1002,8;0;17;1004,4;0;21;4030;1008,1;0;;;;
29-10-2022;10,5;1002,1;0;15,7;1005,2;0;22;4030;1008,5;0;;;;
30-10-2022;10,8;1002,7;0;15,4;1004,1;0;20,6;4780;1006,9;0;;;;
31-10-2022;8;996;0;12,8;1003,8;0;16,5;4780;1007,6;0;;;;
1-11-2022;11,5;993,8;0;14,6;998,4;0,4;16,2;0;1000,8;0,8;;;;
2-11-2022;9,6;999,4;0;11,7;1003,3;2;14,5;3977;1006,6;2,4;;;;
3-11-2022;10,7;984,2;0;12,3;992,3;0,4;15,7;3977;1001,1;3,2;;;;
4-11-2022;5;985,7;0;8,6;993,8;4,1;12;3497;1001,4;6;;;;
5-11-2022;3,7;1000,6;0;7,9;1002,4;0,3;11,2;3709;1003,6;0,4;;;;
6-11-2022;7,4;990,9;0;9,7;995,5;2,1;12,3;3709;1000,8;7,2;;;;
7-11-2022;10,3;992,1;0;12,3;995,1;0;14;2152;996,6;0;;;;
8-11-2022;11,2;990,2;0;13;992;0;15,2;2805;996,2;0;;;;
9-11-2022;9;990,8;0;11,8;994,5;0,2;14,1;2805;1001,8;0,4;;;;
10-11-2022;8,2;1002;0;10,9;1008,5;0;14,7;3933;1014,1;0;;;;
11-11-2022;5,2;1013,8;0;9,3;1015,8;0;12;3933;1018,2;0;;;;
12-11-2022;2,2;1015,1;0;7,5;1017,3;0;14,9;4078;1018,8;0;;;;
13-11-2022;3,3;1004,2;0;7,5;1009,9;0;15,6;4216;1015,1;0;;;;
14-11-2022;2,1;995,6;0;4,5;999,6;0;9;4216;1004,1;0;;;;
15-11-2022;5,5;986;0;10,2;991,4;0;12,4;3876;995,9;0;;;;
16-11-2022;7;979,3;0;10,2;984,9;0;12;3959;987,3;0;;;;
17-11-2022;7,9;971,1;0;9,5;975,1;11,7;10;3959;980,7;20;;;;
18-11-2022;2,6;981,2;0;7,7;992,2;0;11,1;3835;1007,3;0;;;;
19-11-2022;-5,7;1007,4;0;-0,2;1011,9;0;3,3;3835;1013,7;0;;;;
20-11-2022;-7,6;1003;0;-2,2;1008,2;2,3;2,3;3787;1013,1;10;;;;
21-11-2022;-0,9;990,6;0;2,9;999,4;0,4;5,4;1777;1005,1;2,4;;;;
22-11-2022;3,9;989,6;0;6,1;991,4;1,2;7,7;1777;993,2;1,2;;;;
23-11-2022;6,6;993,3;0;8;995,7;1;9,8;2783;1000;2,4;;;;
24-11-2022;6,7;1000,2;0;8,2;1006,2;0;10,4;2799;1009,2;0;;;;
25-11-2022;3,7;1007,6;0;7,6;1013,9;5,5;10,8;2799;1023,2;6,4;;;;
26-11-2022;3,3;1023,5;0;6,2;1025,8;0;9,8;2588;1027,4;0;;;;
27-11-2022;5,6;1009,1;0;6,3;1017,2;1,8;7,2;2283;1024,1;8,4;;;;
28-11-2022;6,1;1007;0;7,7;1009,4;1,6;9,1;827;1013,1;2;;;;
29-11-2022;6,7;1012,9;0;7,5;1017,5;0,2;8,2;1330;1021,7;0,8;;;;
30-11-2022;1,1;1021,4;0;4,7;1024;0;7,5;2234;1026,8;0;;;;
1-12-2022;1,2;1026,3;0;3,9;1027;0;6,3;0;1028,1;0;;;;
2-12-2022;1,6;1023,7;0;2,3;1024,7;0;3,5;452;1026,4;0;;;;
3-12-2022;-0,5;1018,4;0;0,9;1020,9;0;2,3;452;1024,2;0;;;;
4-12-2022;-0,4;1016,9;0;0,7;1017,7;0;3,1;407;1018,5;0;;;;
5-12-2022;2,9;1017,5;0;4,5;1018,6;0,3;5,3;288;1020;0,8;;;;
6-12-2022;1,2;1016,6;0;4,5;1018,3;0,1;6,6;1678;1020;0,4;;;;
7-12-2022;-0,4;1010,1;0;2,6;1014,3;0,1;6,3;1998;1016,9;0,4;;;;
8-12-2022;0,9;1005,4;0;2,4;1006,6;2;3,8;1998;1010,1;2,4;;;;
9-12-2022;-3,1;1005,1;0;-1;1005,8;0,2;1,8;1647;1006,8;0,4;;;;
10-12-2022;-2,3;1006,8;0;-1,4;1008,8;0;-0,2;1647;1010,7;0;;;;
11-12-2022;-0,1;1008,4;0;0,4;1009,3;0,2;1,2;744;1010,5;0,4;;;;
12-12-2022;-4,9;1009,6;0;-1,4;1011,2;0;0,6;1743;1012,1;0;;;;
13-12-2022;-7;1005,5;0;-4,4;1009,6;0;-1,6;1743;1012;0;;;;
14-12-2022;-8,4;1001,8;0;-5,3;1003,1;0;-2,1;1587;1005,2;0;;;;
15-12-2022;-6,1;1004,6;0;-2,8;1006,8;0,2;1;1769;1008,5;0,4;;;;
16-12-2022;-3,5;1008,4;0;-0,6;1014,5;0;1;1769;1020,8;0;;;;
17-12-2022;-4,1;1020,9;0;-1,5;1024,1;0;-0,4;1734;1027,2;0;;;;
18-12-2022;-7,1;1017,4;0;-3,5;1023,8;0;0,7;1734;1027,6;0;;;;
19-12-2022;0,4;1011,5;0;6,3;1013,2;2,8;10,1;1210;1017,2;4,4;;;;
20-12-2022;8,7;1007,8;0;9,9;1008,9;5,4;11,1;1210;1012;10,4;;;;
21-12-2022;6,1;1003,4;0;7,4;1007,7;0,2;8,7;1215;1009,6;1,2;;;;
22-12-2022;6,7;1000,6;0;8,1;1002,6;2,2;9,4;1345;1004,8;6;;;;
23-12-2022;7,3;998,6;0;8,6;1001,7;6;9,9;1345;1005;16,4;;;;
24-12-2022;5,6;1002,2;0;8,4;1009,4;0,9;10,4;1285;1013,4;2,4;;;;
25-12-2022;6,9;1007,7;0;8,3;1010,3;2,8;8,9;1285;1013,2;10,4;;;;
26-12-2022;2,2;1008;0;6,3;1012,1;0,6;9,2;1070;1018,4;0,8;;;;
27-12-2022;2,5;1015,2;0;4,7;1020,1;0;6,8;2324;1023;0,4;;;;
28-12-2022;5,4;998,5;0,4;8;1006,3;3,1;10,2;2324;1015,3;6,8;;;;
29-12-2022;6,9;996,4;0;9;1000,3;1,9;10,9;850;1006,5;3,2;;;;
30-12-2022;4,2;995,3;0;7,5;1002,4;0,9;12,5;850;1008,2;2,8;;;;
31-12-2022;10,4;1000,5;0;13;1002,6;14,4;15,1;838;1004,8;19,2;;;;
